Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAVENMERE HEALTH CARE LTD,1911B169658," 29,273.84 ",CHC MAY 21
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HAVENMERE HEALTH CARE LTD,1911C169658," 26,663.95 ",CHC MAY 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,HAVENMERE HEALTH CARE LTD,1923A169658," 44,735.73 ",SPECIALIST SERVICES MAY 21
Department of Health,03K,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,03KBP2122026," 1,297,388.34 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,HUMBER TEACHING NHS FOUNDATION TRUST,03KBP2122037," 98,550.00 ",BLOCK APR - JUN 21
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PRIVATE INDIVIDUAL,4261 4 2021," 25,708.89 ",PHB JULY 21
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KIRTON LINDSEY SURGERY,G07000004607," 153,849.94 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KIRTON LINDSEY SURGERY,G07000004609,"-39,984.79 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,G07000004610," 57,695.54 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,03KBP2122027," 56,462.72 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - OTHER,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,03KBP2122028," 74,780.62 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Clinical&Medical-Voluntary Sector,HOSPICES,LINDSEY LODGE HOSPICE,LLH1342," 38,300.00 ",DISCHARGES FROM NLAG FROM DECEMBER
Department of Health,03K,30/06/2021,Other Gen Supplies & Srv,PRIMARY CARE IT,N3I LTD,515," 42,984.23 ",NEL/NL PRIMARY CARE IT JUN 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,00004383," 137,638.79 ",MINOR PROCEDURES APR 21
Department of Health,03K,30/06/2021,LPF Management Fees,NCAS/OATS,NHS NORTH OF ENGLAND CSU,7310021844," 76,928.91 ",LOT 2A  APR & MAY 2021
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,A0043954," 345,450.01 ",VARIOUS FUNDING CONTRIBUTIONS
Department of Health,03K,30/06/2021,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORTH LINCOLNSHIRE COUNCIL,A0044155," 27,043.80 ",BROKERAGE SERVICES IN RESPECT OF DOMICILIARY CARE 05/04 - 02/05
Department of Health,03K,30/06/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0044156," 136,137.95 ",DOMICILIARY CARE 05/04 - 02/05
Department of Health,03K,30/06/2021,Services From Local Authorities,CEO/ BOARD OFFICE,NORTH LINCOLNSHIRE COUNCIL,G0005537," 26,703.60 ",SLA Q3
Department of Health,03K,30/06/2021,Soc Care-Re-ablement services,REABLEMENT,NORTH LINCOLNSHIRE COUNCIL,PP105956," 703,609.59 ",BCF JUN 21 & ARREARS APR & MAY
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2500003553,"-122,237.00 ",CREDIT AGAINST 2019/20 WIP & MATERNITY PREPAYMENTS
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,03KBP2122029," 10,544,075.37 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,03KBP2122035," 45,400.86 ",JUN 21 CATCHUP
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,NCAS/OATS,ONEHEALTH GROUP,3119," 34,217.04 ",HOSPITAL ACTIVITY MAY 21
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OSWALD ROAD MEDICAL SURGERY,G07000005582," 58,621.27 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,100125518," 47,884.69 ",BARLBOROUGH HOSPITAL INDICATIVE ACTIVITY MAY 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,100126960," 47,884.69 ",BARLBOROUGH HOSPITAL ACTIVITY JUN 21
Department of Health,03K,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PRIME LIFE LTD,958307," 28,280.35 ",CARE FEES 01/04 - 31/05
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,G07000004868," 177,690.44 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,G07000004871," 62,275.83 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,03KBP2122030," 1,408,053.68 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,03KBP2122036," 288,749.94 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SAFECARE NETWORK LTD,INV0600," 39,060.00 ",CRT MAY 2021
Department of Health,03K,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,03KBP2122031," 137,155.75 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,G07000005173," 28,950.03 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SOUTH AXHOLME PRACTICE,G07000005099," 208,137.16 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,G07000005102," 114,846.84 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,NHSNLN060," 32,927.93 ",OPTHAMOLOGY CATARACT SERVIDES APRIL 2021 
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,NHSNLN061," 25,788.64 ",OPTHAMOLOGY SERVICES MAY 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,NHSLINCNMO30621," 131,389.00 ",SLA JUN 21
Department of Health,03K,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TRENT VIEW MEDICAL PRACTICE,G07000005446," 166,234.03 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,G07000005449," 65,684.89 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,03KBP2122032," 110,837.63 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,VIRGIN CARE EAST RIDING LLP,301191284," 100,834.51 ",REVISED OCT BLOCK
Department of Health,03K,30/06/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,VIRGIN CARE EAST RIDING LLP,301631001," 130,000.00 ",BLOCK JUN 21
Department of Health,03K,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WEST COMMON LANE TEACHING PRACTICE,G07000001730," 84,915.06 ",GP CONTRACTS
Department of Health,03K,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WEST TOWN SURGERY,G07000001783," 31,098.99 ",GP CONTRACTS
Department of Health,03K,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,03KBP2122033," 258,600.19 ",BLOCK JUN 21
