Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000404594,"69,631.00",COST AND VOLUME CONTRACT 2014/15 NOVEMBER 2014,
Department of Health,03K,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,44709,"61,884.00",NOVEMBER 2014 SLA CONTRACT,
Department of Health,03K,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82128688,"252,193.00",INPATIENT ELECTIVE ,
Department of Health,03K,30/11/2014,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PRIVATE INDIVIDUAL,101409-05-NOV-2014,"45,121.16",CHC PRIOR YEAR PAYMENT,
Department of Health,03K,30/11/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIME LIFE LTD,101430-05-NOV-2014,"28,210.34",FNC SCHEDULE PAYMENT OCT 14,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000009554,"(43,314.32)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000009555,"101,049.45",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000009559,"(54,131.54)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000009560,"108,839.29",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000009565,"(35,193.84)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000009566,"69,684.15",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000009568,"(92,555.21)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000009569,"200,661.70",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K201404NCA,"(193,784.53)",SPIRE HEALTHCARE JULY 2014,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03K201404NCACR,"193,784.53",SPIRE HEALTHCARE CANCLE CREDIT,
Department of Health,03K,30/11/2014,Services From Local Authorities,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,101300-08-OCT-2014,"34,710.00",CONTRIBUTION TO LEARNING DISABILITY BUDGET OCT 2014,
Department of Health,03K,30/11/2014,Services From Local Authorities,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,101421-05-NOV-2014,"34,710.00",CONT TO LEARNING DISABILITY POOLED BUDGET NOV 14,
Department of Health,03K,30/11/2014,Services From Local Authorities,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0030277,"195,832.29",MENTAL HEALTH POOL BUDGET AUG 2014,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,INV0010576,"26,180.00",CAMBIAN ELMS ,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000009575,"(34,087.27)",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000009576,"72,229.57",LOCAL ENHANCED SERVICES,
Department of Health,03K,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,LINCN092014,"40,401.70",ST HUGHS HOSPITAL PROCEDURES ,
Department of Health,03K,30/11/2014,Clinical&Medical-Voluntary Sector,HOSPICES,LINDSEY LODGE HOSPICE,LLH1064,"121,540.26",LINDSEY LODGE CCG GRANT INCOME OCT - DEC 2014,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
