Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,VAT registration number
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000018651,"77,560.18",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000018653,"(56,175.92)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000018654,"111,895.02",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000018657,"(33,763.86)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000018658,"60,099.20",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000018660,"(95,620.40)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000018661,"199,430.78",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000018670,"31,002.93",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SAFECARE NETWORK LTD,64,"29,350.42",COMMUNITY HOLISTIC GERIATRIC//FRAILTY/ASSESSMENT SERVICE,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF161702,"57,458.00",1/12 ANNUAL CONTRACT MAY 16,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC201511,"31,584.84",SAC ACTIVITES - FEBRUARY 2015/16 LESS INVOICE 03kHULPF201511,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,Winter Resilience,L I V E S,483,"30,000.00",FUNDING FOR LIVES FIRST RESPONDER SCHEME FOR YEAR 2015/16,
Department of Health,03K,31/05/16,Other Gen Supplies & Srv,CEO/ BOARD OFFICE,KIER BUSINESS SERVICES LTD,70062683,"72,075.60",APRIL CONTRACT FOR SERVICES RECEIVED IN YORKSHIRE AND HUMBER CCG'S,
Department of Health,03K,31/05/16,Other Gen Supplies & Srv,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,90210461,"72,075.60",MAY CONTRACT FOR SERVICES RECEIVED IN YORKSHIRE AND HUMBER CCG'S,
Department of Health,03K,31/05/16,Services From Local Authorities,INTERMEDIATE CARE,NORTH LINCOLNSHIRE COUNCIL,A0033533,"104,110.00",INTERMEDIATE CARE Q4,
Department of Health,03K,31/05/16,Services From Local Authorities,Winter Resilience,NORTH LINCOLNSHIRE COUNCIL,A0033594,"27,000.00",SRG FUNDING SOCIAL WORKING CAPACITY,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000018667,"(43,012.70)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000018668,"72,681.85",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/05/16,Clinical&Medical-Voluntary Sector,HOSPICES,LINDSEY LODGE HOSPICE,LLH1101,"124,293.25",Q1 CCG GRANT INCOME,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,MAY2016,"45,833.00",MAY PROCEDURES 2016,
Department of Health,03K,31/05/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,Q4XS2016,"58,377.45",Q4 RECONCILIATION,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
