Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,VAT registration number
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400012535,"8,654,825.00",BLOCK JULY 2016,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000019598,"116,417.42",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000019597,"(57,791.50)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,73557,"1,101,423.00",BLOCK SLA JULY 2016,
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,ROTHERHAM NHS FOUNDATION TRUST,6016689,"54,450.77",NCA MOTNH 10-12 ACTUALS ,
Department of Health,03K,31/07/16,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADULTS,SCUNTHORPE AND DISTRICT MIND,ADMIN100102016,"72,401.04",MENTAL HEALTH SUPPORT 01/04/16 - 31/03/17,
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100174843,"47,408.00",SLA JULY 2016,
Department of Health,03K,31/07/16,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000463626,"86,000.00",C&V CONTRACT JULY 2016,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000019614,"29,819.72",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000019605,"187,413.83",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000019604,"(91,537.23)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF161704,"71,845.00",1/12 ESTIMATED ANNUAL CONTRACT JUL 16,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC161701,"28,940.03",APRIL SAC ACTIVITIES LESS INVOICE 03KHULPF161701,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,JUL2016,"45,833.00",JULY 2016 PROCEDURES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000019607,"98,632.76",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000019606,"(48,485.63)",LOCAL ENHANCED SERVICES,
Department of Health,03K,31/07/16,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,178472,"60,243.68",MONTHLY SLA,
Department of Health,03K,31/07/16,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301000442,"77,597.27",PROCEDURES FOR MAY 2016,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
