A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 05/11/2013 11:22:29,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Purchase invoice number,AP Amount (�),VAT registration number,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BRIDGE STREET SURGERY,KHU000003090,"54,860.15",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000003093,"(42,156.05)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000003094,"78,205.19",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR A VORA,KHU000003095,"(36,732.50)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR A VORA,KHU000003096,"68,367.68",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR G R BHORCHI,KHU000003098,"29,619.89",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000003100,"(31,898.80)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JR BURSCOUGH & PARTNERS,KHU000003101,"60,333.56",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000003103,"(60,196.36)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR P A WEBSTER & PARTNERS,KHU000003104,"120,926.78",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000003105,"(31,377.65)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000003106,"54,851.86",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000003108,"(137,037.01)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000003109,"242,945.65",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000003110,"(53,478.25)",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000003111,"92,839.21",,,
Department of Health,NHS North Lincolnshire CCG,31/10/2013,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,ACTION FOR CHILDREN,R81IN200003031,"25,800.00",,,
