Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,VAT registration number,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,CLINICAL ASSESSMENT AND TREATMENT CENTRES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400014615,"30,343.85",AQP ULTRASOUND M08 2016/17,,,,,,,,,,
Department of Health,03K,31/01/17,Other Gen Supplies & Srv,NON RECURRENT PROGRAMMES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2500001740,"(121,472.00)",CANCELLATION OF INVOICE 2400014114,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810017166,"26,785.05",NHS111 JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000480226,"90,505.00",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82152300,"295,605.00",CQUINS 50% FOR M10,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,82152366,"(81,996.00)",Q2 FREEZE,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,H0004891,"946,945.00",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,PP2400014422,"8,340,573.00",STANDARD CONTRACT M10 16/17,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000022329,"(44,740.53)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000022330,"88,564.31",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000022332,"(58,848.57)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000022333,"115,632.12",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000022336,"(30,205.71)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000022337,"68,204.60",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000022339,"(96,844.02)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000022340,"200,141.91",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000022349,"33,458.93",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE ELDERLY SERVICES,SAFECARE NETWORK LTD,0146,"29,350.42",DECEMBER COMMUNITY HOLISTIC GERIATRIC ASSESSMENTS,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE ELDERLY SERVICES,SAFECARE NETWORK LTD,0166,"29,350.42",COMMUNITY HOLISTIC GERIATRIC ASSESSMENT,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF161710,"71,845.00",JANUARY 2017 SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC161706,"36,405.69",SAC ACTIVITIES SEPT 2016/17,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC161707,"30,389.06",SAC ACTIVITIES OCTOBER 2016/17 LESS INVOICE 03KHULPF161707,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,NCAS/OATS,CARE UK CLINICAL SERVICES LTD,100032216,"25,497.05",BARLBOROUGH TREATMENT CENTRE INVOICE FOR ORTHOPAEDIC NOVEMBER 2016,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,10333A,"52,257.01",HEALTH SERVICES DEC 16,,,,,,,,,,
Department of Health,03K,31/01/17,Services From Local Authorities,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,103831-06-DEC-2016,"34,583.33",POOLED BUDGET DEC 16,,,,,,,,,,
Department of Health,03K,31/01/17,Services From Local Authorities,LEARNING DIFFICULTIES,NORTH LINCOLNSHIRE COUNCIL,103883-05-JAN-2017,"34,583.33",POOLED BUDGET JAN 17,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,18864,"28,302.56",PATIENT TRANSPORT JAN 17,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,18866,"87,555.67",JANUARY SLA,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301012281,"82,314.75",DERM PATIENTS OCT 16,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301019281,"96,808.06",NCA NOV 2016,,,,,,,,,,
Department of Health,03K,31/01/17,Other Gen Supplies & Srv,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,90221287,"72,075.60",KIER RECHARGES - BI-FS-IT-GPIT-HEALTHCARE PROCUREMENT JAN 17,,,,,,,,,,
Department of Health,03K,31/01/17,Services From Local Authorities,INTERMEDIATE CARE,NORTH LINCOLNSHIRE COUNCIL,A0035089,"104,110.00",Q4 INTERMEDIATE CARE JANUARY TO MARCH 2017,,,,,,,,,,
Department of Health,03K,31/01/17,Services From Local Authorities,MENTAL HEALTH SERVICES - ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0035259,"578,759.76",MH POOL BUDGET RECHARGE P4-P6 ADJUSTMENT,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,JAN2017,"45,833.00",JAN 2017 PROCEDURES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000022346,"(43,148.32)",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000022347,"80,674.68",LOCAL ENHANCED SERVICES,,,,,,,,,,
Department of Health,03K,31/01/17,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,ACTION FOR CHILDREN,R81IN200006533,"25,800.00",ACTION FOR CHILDREN CONTRACT JAN17-MAR17,,,,,,,,,,
