Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description,,
Department of Health,03K,30/04/2017,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,90225799,"63,674.40",BI CONTRACT ,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000023745,"-25,657.80",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000023746,"61,059.55",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1410067959,"57,139.81",CONTRACT 2017/18,,
Department of Health,03K,30/04/2017,Soc Care-Re-ablement services,REABLEMENT,NORTH LINCOLNSHIRE COUNCIL,A0035404,"2,106,900.00",BETTER CARE FUND,,
Department of Health,03K,30/04/2017,Services from local authorities,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH LINCOLNSHIRE COUNCIL,A0035920,"27,500.00",YOUNG  MH FIRST AID,,
Department of Health,03K,30/04/2017,Services from local authorities,MENTAL HEALTH SERVICES ADULTS,NORTH LINCOLNSHIRE COUNCIL,A0035932,"213,506.94",MH POOL BUDGET RECHARGE,,
Department of Health,03K,30/04/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORTH LINCOLNSHIRE COUNCIL,A0036006,"72,503.92",RECHARGE TO HEALTH 06/11/15-24/09/16,,
Department of Health,03K,30/04/2017,Cont Care- Children,Children's Continuing Care,NORTH LINCOLNSHIRE COUNCIL,C0010078,"36,043.55",RECHARGE FOR 3399 FOR RESIDENTIAL ACCOMMODATION AT TREEHOUSE 19/10/16-31/03/17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400015383,"8,937,500.01",STANDARD CONTRACT M1,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400015585,"47,633.11",OVERSEAS VISITOR ACTIVITY 2016/17 M11,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,CLINICAL ASSESSMENT AND TREATMENT CENTRES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2400015646,"31,587.33",ULTRASOUND 2016/17 M10,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-Non Contract,LEARNING DIFFICULTIES,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,9810012256A,"59,086.00",CARE MAR 17,,
Department of Health,03K,30/04/2017,Miscellaneous Expenditure (L9),CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,OLM SYSTEMS LTD,1150042,"60,000.00",MULTI-AGENCY VIEW PRODUCT,,
Department of Health,03K,30/04/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PRIVATE INDIVIDUAL,104140-24-MAR-2017,"25,922.58",RETROSPECTIVE REIMBURSEMENT,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000023741,"-52,483.92",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000023742,"105,246.36",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,0000076109,"1,105,259.09",CONTRACT APR 17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2100183135,"35,797.00",APRIL SLA,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000488793,"88,505.00",M10-11 FREEZE 2016/17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,STH10717,"103,562.00",CONTRACT APR 17,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000023758,"34,193.37",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000023748,"-76,605.20",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000023749,"186,249.36",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF171801,"69,589.00",CONTRACT APR 17,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,APR2017,"45,833.00",APR 17 PROCEDURES,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,MARXS2017,"55,041.28",NCA MARCH 2017,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19136,"87,555.67",PATIENT TRANSPORT APR 17,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19138,"28,302.56",PATIENT TRANSPORT APR 17,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000023750,"-46,297.00",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TRENT VIEW MEDICAL PRACTICE,KHU000023751,"93,712.05",LOCAL ENCHANCED SERVICES,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0000184152,"63,445.34",MONTHLY SLA,,
Department of Health,03K,30/04/2017,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301046288,"94,304.89",CARE FEES FEB 17,,
Department of Health,03K,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2810018374,"26,785.00",CONTRACT APR 17,,
