Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,Description
Department of Health,03K,30/09/2017,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,ECQ12446536,"25,502.00",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000026147,"-40,392.65",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CENTRAL SURGERY BARTON HUMBER,KHU000026148,"89,148.04",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000026150,"-59,626.80",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,KHU000026151,"128,183.86",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KIRTON LINDSEY SURGERY,KHU000026155,"56,767.95",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000026157,"-87,840.02",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH AXHOLME PRACTICE,KHU000026158,"195,887.83",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SK NAEEM,KHU000026167,"33,786.31",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULPF171806,"69,589.00",SLA SEPT 17
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,03KHULREC171803,"49,147.01",SAC JUN 2017/18
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,10427,"39,981.01",FEES JULY 17
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19498,"87,555.67",PATIENT TRANSPORT LOT 1 SEPTEMBER 2017
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19500,"28,302.56",MONTHLY RENAL CONTRACT SEPTEMBER 2017
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301066281,"88,247.00",SLA SEPT 17
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE EAST RIDING LLP,301069282,"29,185.00",2016/17 MDT 
Department of Health,03K,30/09/2017,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,90230388,"70,542.00",SLA SEPT 17
Department of Health,03K,30/09/2017,C&M-GMS LES Care of Older People,LOCAL ENHANCED SERVICES,CAMBRIDGE AVENUE MEDICAL CENTRE,ECQ12169182,"29,711.50",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,JULXS2017,"46,231.34",ACTIVITY OVER CONTRACT PLAN JUN 2017
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000026164,"-41,388.71",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNETBY MEDICAL CENTRE,KHU000026165,"76,734.46",LOCAL ENHANCED SERVICES
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PARK HILL HOSPITAL,NLINC04FY1718,"51,867.00",JULY 2017 ACTIVITY
Department of Health,03K,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,NORTH LINCOLNSHIRE COUNCIL,PP104765-25-SEP-2017,"2,021,500.00",SEPTEMBER 2017 BLOCK
Department of Health,03K,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ST HUGHS HOSPITAL,SEP2017,"45,833.00",SLA SEPT 17
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
