Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,  AP Amount (�)  ,Description
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,ASHBY TURN PRIMARY CARE PARTNERS,G07000072341,"166,911.80",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,RIVERSIDE SURGERY,G07000072419,"217,705.68",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,RIVERSIDE SURGERY,G07000072422,"54,502.54",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,CAMBRIDGE AVENUE MEDICAL CENTRE,G07000072546,"211,175.16",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,CHURCH LANE MEDICAL CENTRE,G07000072586,"112,892.72",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRC DELEGATED CO-COMMISSIONING,C&M-GMS QOF Achievement,SOUTH AXHOLME PRACTICE,G07000072658,"223,934.69",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,SOUTH AXHOLME PRACTICE,G07000072661,"138,549.52",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,LOCAL ENHANCED SERVICES,C&M-GMS Cost of Drugs -Dispensing,SK NAEEM,G07000072732,"29,497.57",LOCAL GP PAYMENTS
Department of Health,03K,01/06/2022,PRIMARY CARE DEVELOPMENT,Miscellaneous Expenditure (L9),ANCORA MEDICAL PRACTICE,INV00105,"52,548.00",South PCN PMS Reinvestment Funding
Department of Health,03K,01/06/2022,CHC AD FULL FUND PERS HLTH BUD,Cont Care-Physical Disab (<65),DIRECT PATIENT PAYMENT,4261 4 2022,"26,228.90",DIRECT PATIENT PAYMENT
Department of Health,03K,01/06/2022,CHC AD FULL FUND PERS HLTH BUD,Cont Care-Physical Disab (<65),DIRECT PATIENT PAYMENT,4261 5 2022,"26,479.76",DIRECT PATIENT PAYMENT
Department of Health,03K,01/06/2022,MEDICINES MANAGEMENT - CLINICAL,LPF Management Fees,NHS NORTH OF ENGLAND CSU,7310026344,"105,777.25",QTR 1 22/23 MEDS OPTIMISATION CONTRACT EXTESION 22/23
Department of Health,03K,01/06/2022,LEARNING DIFFICULTIES,Hcare Srv Rec Fdtn Trust-Contract Baseline,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,03KBP2223025,"56,689.17",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,03KBP2223026,"322,774.17",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,AMBULANCE SERVICES,Hcare Srv Rec NHS Trust-Contract Baseline,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,03KBP2223027,"568,882.00",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,LEEDS TEACHING HOSPITALS NHS TRUST,03KBP2223028,"57,516.08",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,03KBP2223029,"139,715.25",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,03KBP2223030,"112,906.00",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,PATIENT TRANSPORT,Hcare Srv Rec NHS Trust-Contract Baseline,YORKSHIRE AMBULANCE SERVICE NHS TRUST,03KBP2223031,"281,621.00",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,Hcare Srv Rec Fdtn Trust-Contract Baseline,HUMBER TEACHING NHS FOUNDATION TRUST,03KBP2223032,"33,629.83",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,03KBP2223033,"1,356,638.33",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,03KBP2223034,"11,045,328.50",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,03KBP2223035,"1,571,042.33",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,03KBP2223036,"134,182.75",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,LEARNING DIFFICULTIES,Hcare Srv Rec Fdtn Trust-Contract Baseline,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,03KBP2223037,"43,049.25",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec Fdtn Trust-Contract Baseline,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,03KBP2223038,"283,218.75",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Hcare Srv Rec NHS Trust-Contract Baseline,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,03KBP2223039,"162,378.75",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,MENTAL HEALTH CONTRACTS,Hcare Srv Rec Fdtn Trust-Contract Baseline,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,03KBP2223040,"85,343.25",BLOCK CONTRACT PAYMENTS
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,HCRG CARE EAST RIDING LLP,301220282,"130,000.00",BLOCK CONTRACT 22/23 - JUNE 2022
Department of Health,03K,01/06/2022,PRIMARY CARE IT,Other Gen Supplies & Srv,N3I LTD,925,43646.46,CONTRACT REF: NEL/NL SUPPORT SERVICE MAY 2022
Department of Health,03K,01/06/2022,PRIMARY CARE IT,Other Gen Supplies & Srv,N3I LTD,964,43646.46,CONTRACT REF: NEL/NL SUPPORT SERVICE JUNE 2022
Department of Health,03K,01/06/2022,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,Miscellaneous Expenditure (L9),AMBER ADULT SOCIAL CARE,XSI1484,27300,POSITIVE BEHAVIOUR SUPPORT DEVELOPMENT PROJECT
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03KHULICF2122Q4,-141901.7,CONRACT VALUE JANUARY 2022 - MARCH 2022
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,SPIRE HEALTHCARE LTD,03KHULICFPF222303,172229.33,CONRACT VALUE JUNE 2022
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,PRACTICE PLUS GROUP HOSPITALS LTD,100145500,47884.69,Barlborough Hospital Indicative Activity Invoice for June 2022
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Voluntary Sector,BARNARDOS,141013038,31718.96,FUNDING TOWARDS BARNADO'S NORTH LINCS THERAPUTIC SERVICES QTR 1 22/23
Department of Health,03K,01/06/2022,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),NORTH LINCOLNSHIRE COUNCIL,74001082,429935.91,DOMICILIARY CARE SERVICES QQ35080
Department of Health,03K,01/06/2022,CHC ADULT FULLY FUNDED,Cont Care-Learning Disab(<65),NORTH LINCOLNSHIRE COUNCIL,74001664,435702.83,DOMICILIARY CARE SERVICES QQ35080
Department of Health,03K,01/06/2022,PRIMARY CARE IT,Other Gen Supplies & Srv,ARDENS HEALTH INFORMATICS LTD,GROUP1113,69892.44,ARDENS PRO 12M 01/07/22 - 30/06/22
Department of Health,03K,01/06/2022,MENTAL HEALTH SERVICES - ADULTS,Clinical&Medical-Independent Sector,HAVENMERE HEALTH CARE LTD,HAV004887,43901.33,INPATIENT BED FEES 03/03/22 - 03/07/22
Department of Health,03K,01/06/2022,OUT OF HOURS,Clinical&Medical-Independent Sector,SAFECARE NETWORK LTD,INV0842,75000,GP OOH Service on behalf of NL CCG June 22
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,SAFECARE NETWORK LTD,INV0845,37800,CRT GP June 2022
Department of Health,03K,01/06/2022,COMMUNITY SERVICES,Clinical&Medical-Independent Sector,SAFECARE NETWORK LTD,INV0846,26666.67,SAFE service on behalf of NL CCG June 2022
Department of Health,03K,01/06/2022,ACUTE COMMISSIONING,Clinical&Medical-Independent Sector,ST HUGHS HOSPITAL,INVNHSLINCNJM010422MRI,32964.08,MRI COVER APRIL 2022
Department of Health,03K,01/06/2022,HOSPICES,Clinical&Medical-Voluntary Sector,LINDSEY LODGE HOSPICE,LLH1419,160276,CCG QTR GRANT INCOME FOR LINDSEY LODGE AND LYMPHOEDEMA SERVICES QTR 1 22/23
